﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
11.03.2021;04:45;05:00;2.563,06;1.927,81;2.313,12
11.03.2021;05:00;05:15;2.732,59;2.099,40;2.472,18
11.03.2021;05:15;05:30;2.863,63;2.200,47;2.569,48
11.03.2021;05:30;05:45;3.008,40;2.249,62;2.605,28
11.03.2021;05:45;06:00;3.177,14;2.318,55;2.663,89
11.03.2021;06:00;06:15;3.370,22;2.489,00;2.826,94
11.03.2021;06:15;06:30;3.418,97;2.514,62;2.851,25
11.03.2021;06:30;06:45;3.455,09;2.575,96;2.909,86
11.03.2021;06:45;07:00;3.656,66;2.772,74;3.097,21
11.03.2021;07:00;07:15;3.790,49;2.857,52;3.209,86
11.03.2021;07:15;07:30;3.976,80;3.016,96;3.372,69
11.03.2021;07:30;07:45;4.117,57;3.176,88;3.478,42
11.03.2021;07:45;08:00;4.094,41;3.120,55;3.461,75
11.03.2021;08:00;08:15;4.047,64;3.097,51;3.490,00
11.03.2021;08:15;08:30;4.284,21;3.264,18;3.628,28
11.03.2021;08:30;08:45;4.221,00;3.235,18;3.627,59
11.03.2021;08:45;09:00;4.183,23;3.199,45;3.669,55
11.03.2021;09:00;09:15;4.300,16;3.265,36;3.679,55
11.03.2021;09:15;09:30;4.442,22;3.420,41;3.784,35
11.03.2021;09:30;09:45;4.452,07;3.442,01;3.833,57
11.03.2021;09:45;10:00;4.491,45;3.480,78;3.866,09
11.03.2021;10:00;10:15;4.553,37;3.533,04;3.903,28
11.03.2021;10:15;10:30;4.493,63;3.503,05;3.919,14
11.03.2021;10:30;10:45;4.496,91;3.511,77;3.935,43
11.03.2021;10:45;11:00;4.434,96;3.463,13;3.950,53
11.03.2021;11:00;11:15;4.627,40;3.605,76;4.095,24
11.03.2021;11:15;11:30;4.689,17;3.748,93;4.173,37
11.03.2021;11:30;11:45;4.773,27;3.772,59;4.226,29
11.03.2021;11:45;12:00;4.422,85;3.523,10;4.171,20
11.03.2021;12:00;12:15;4.051,93;3.077,24;3.984,05
11.03.2021;12:15;12:30;3.833,45;2.933,20;3.772,85
11.03.2021;12:30;12:45;4.124,80;3.169,54;3.779,24
11.03.2021;12:45;13:00;3.970,33;3.036,53;3.701,25
11.03.2021;13:00;13:15;4.012,63;3.067,02;3.668,20
11.03.2021;13:15;13:30;3.953,13;3.037,12;3.633,06
11.03.2021;13:30;13:45;3.728,54;2.869,20;3.605,17
11.03.2021;13:45;14:00;3.304,77;2.449,60;3.432,19
11.03.2021;14:00;14:15;3.427,78;2.627,07;3.367,13
11.03.2021;14:15;14:30;3.651,81;2.816,01;3.394,13
11.03.2021;14:30;14:45;3.772,09;3.019,98;3.476,03
11.03.2021;14:45;15:00;3.745,00;2.952,13;3.421,97
11.03.2021;15:00;15:15;3.464,72;2.667,80;3.325,27
11.03.2021;15:15;15:30;3.137,93;2.362,33;3.176,26
11.03.2021;15:30;15:45;3.092,95;2.273,05;3.058,46
11.03.2021;15:45;16:00;3.234,75;2.484,55;3.051,59
11.03.2021;16:00;16:15;3.591,64;2.832,36;3.188,42
11.03.2021;16:15;16:30;3.600,80;2.859,81;3.226,43
11.03.2021;16:30;16:45;3.464,22;2.755,87;3.198,15
11.03.2021;16:45;17:00;3.660,92;2.935,14;3.286,67
11.03.2021;17:00;17:15;3.688,65;2.958,31;3.309,48
11.03.2021;17:15;17:30;3.782,48;3.054,57;3.400,99
11.03.2021;17:30;17:45;3.756,15;3.059,51;3.397,84
11.03.2021;17:45;18:00;3.816,38;3.127,43;3.448,82
11.03.2021;18:00;18:15;3.952,18;3.255,28;3.553,96
11.03.2021;18:15;18:30;4.030,84;3.355,35;3.648,07
11.03.2021;18:30;18:45;4.049,66;3.399,95;3.690,98
11.03.2021;18:45;19:00;3.959,33;3.301,93;3.628,05
11.03.2021;19:00;19:15;3.911,83;3.272,80;3.585,06
11.03.2021;19:15;19:30;3.791,96;3.154,90;3.471,53
11.03.2021;19:30;19:45;3.751,71;3.128,03;3.442,57
11.03.2021;19:45;20:00;3.606,76;2.999,81;3.315,22
11.03.2021;20:00;20:15;3.466,54;2.881,40;3.202,71
11.03.2021;20:15;20:30;3.301,54;2.709,36;3.040,04
11.03.2021;20:30;20:45;3.256,19;2.663,18;2.996,95
11.03.2021;20:45;21:00;3.142,40;2.558,20;2.922,00
11.03.2021;21:00;21:15;3.123,06;2.522,55;2.881,43
11.03.2021;21:15;21:30;3.109,45;2.511,61;2.864,47
11.03.2021;21:30;21:45;3.067,36;2.448,28;2.804,00
11.03.2021;21:45;22:00;2.991,83;2.416,06;2.765,67
11.03.2021;22:00;22:15;2.832,34;2.293,04;2.644,05
11.03.2021;22:15;22:30;2.634,88;2.175,74;2.531,89
11.03.2021;22:30;22:45;2.570,26;2.122,21;2.480,61
11.03.2021;22:45;23:00;2.548,17;2.083,44;2.444,12
11.03.2021;23:00;23:15;2.445,40;2.012,74;2.380,71
11.03.2021;23:15;23:30;2.376,73;1.927,66;2.327,04
11.03.2021;23:30;23:45;2.339,18;1.913,96;2.294,53
12.03.2021;23:45;00:00;2.322,66;1.872,60;2.252,31
12.03.2021;00:00;00:15;2.276,36;1.840,15;2.220,83
12.03.2021;00:15;00:30;2.299,68;1.884,14;2.254,18
12.03.2021;00:30;00:45;2.242,02;1.808,97;2.180,66
12.03.2021;00:45;01:00;2.253,47;1.819,49;2.191,25
12.03.2021;01:00;01:15;2.225,72;1.786,33;2.158,27
12.03.2021;01:15;01:30;2.179,19;1.757,40;2.155,83
12.03.2021;01:30;01:45;2.187,18;1.745,42;2.138,08
12.03.2021;01:45;02:00;2.173,33;1.732,31;2.119,09
12.03.2021;02:00;02:15;2.182,26;1.744,81;2.125,46
12.03.2021;02:15;02:30;2.184,48;1.759,53;2.135,33
12.03.2021;02:30;02:45;2.181,44;1.749,55;2.124,97
12.03.2021;02:45;03:00;2.221,03;1.785,80;2.158,44
12.03.2021;03:00;03:15;2.261,25;1.820,36;2.191,65
12.03.2021;03:15;03:30;2.285,67;1.850,33;2.242,26
12.03.2021;03:30;03:45;2.308,74;1.874,53;2.266,65
12.03.2021;03:45;04:00;2.344,30;1.928,24;2.304,29
12.03.2021;04:00;04:15;2.383,64;1.915,52;2.287,75
12.03.2021;04:15;04:30;2.371,80;1.882,03;2.255,38
12.03.2021;04:30;04:45;2.401,06;1.927,41;2.298,87
12.03.2021;04:45;05:00;2.466,32;1.956,19;2.315,99
12.03.2021;05:00;05:15;2.686,72;2.103,49;2.457,53
12.03.2021;05:15;05:30;2.788,22;2.187,58;2.538,22
12.03.2021;05:30;05:45;2.914,11;2.250,89;2.603,57
12.03.2021;05:45;06:00;2.991,57;2.243,96;2.622,14
12.03.2021;06:00;06:15;3.168,21;2.344,25;2.700,06
12.03.2021;06:15;06:30;3.069,59;2.291,96;2.650,24
12.03.2021;06:30;06:45;3.098,66;2.355,71;2.715,95
12.03.2021;06:45;07:00;3.269,89;2.511,53;2.889,40
12.03.2021;07:00;07:15;3.603,56;2.690,01;3.075,08
12.03.2021;07:15;07:30;3.577,10;2.674,50;3.123,30
12.03.2021;07:30;07:45;3.606,80;2.742,73;3.246,45
12.03.2021;07:45;08:00;3.462,82;2.590,68;3.241,56
12.03.2021;08:00;08:15;3.733,27;2.818,29;3.307,49
12.03.2021;08:15;08:30;3.932,20;3.007,88;3.454,06
12.03.2021;08:30;08:45;3.951,89;3.024,23;3.504,65
12.03.2021;08:45;09:00;3.669,31;2.708,37;3.526,08
12.03.2021;09:00;09:15;3.393,55;2.435,07;3.396,94
12.03.2021;09:15;09:30;3.384,83;2.425,40;3.459,05
12.03.2021;09:30;09:45;3.590,46;2.626,21;3.567,94
12.03.2021;09:45;10:00;3.247,77;2.305,53;3.495,58
12.03.2021;10:00;10:15;3.340,43;2.430,00;3.579,93
12.03.2021;10:15;10:30;3.486,73;2.542,81;3.559,85
12.03.2021;10:30;10:45;3.286,31;2.388,87;3.545,34
12.03.2021;10:45;11:00;3.524,33;2.577,52;3.626,92
12.03.2021;11:00;11:15;3.885,79;3.009,10;3.724,16
12.03.2021;11:15;11:30;3.969,92;3.093,93;3.852,94
12.03.2021;11:30;11:45;3.953,86;3.093,48;3.906,74
12.03.2021;11:45;12:00;3.785,48;2.908,46;3.716,78
12.03.2021;12:00;12:15;3.570,32;2.735,09;3.577,79
12.03.2021;12:15;12:30;3.685,09;2.844,97;3.523,31
12.03.2021;12:30;12:45;3.283,47;2.434,65;3.468,92
12.03.2021;12:45;13:00;3.163,04;2.361,50;3.388,43
12.03.2021;13:00;13:15;2.934,59;2.098,08;3.392,60
12.03.2021;13:15;13:30;3.323,83;2.503,50;3.323,59
12.03.2021;13:30;13:45;3.303,05;2.561,79;3.335,59
12.03.2021;13:45;14:00;3.366,81;2.612,00;3.291,65
12.03.2021;14:00;14:15;2.907,15;2.194,49;3.203,81
12.03.2021;14:15;14:30;3.192,33;2.396,76;3.134,11
12.03.2021;14:30;14:45;3.295,65;2.564,76;3.128,29
12.03.2021;14:45;15:00;3.226,00;2.474,55;3.075,34
12.03.2021;15:00;15:15;2.882,84;2.136,06;2.994,64
12.03.2021;15:15;15:30;2.996,28;2.249,69;2.981,23
12.03.2021;15:30;15:45;2.915,29;2.168,89;2.922,30
12.03.2021;15:45;16:00;2.958,31;2.287,93;2.960,72
12.03.2021;16:00;16:15;3.023,98;2.356,83;2.959,03
12.03.2021;16:15;16:30;3.024,17;2.367,08;2.946,33
12.03.2021;16:30;16:45;3.128,29;2.470,33;2.983,31
12.03.2021;16:45;17:00;3.207,43;2.535,78;3.007,19
12.03.2021;17:00;17:15;3.282,91;2.605,56;3.056,55
12.03.2021;17:15;17:30;3.401,85;2.756,15;3.174,83
12.03.2021;17:30;17:45;3.565,39;2.913,95;3.287,80
12.03.2021;17:45;18:00;3.688,11;3.024,70;3.343,70
12.03.2021;18:00;18:15;3.852,88;3.173,73;3.477,03
12.03.2021;18:15;18:30;3.875,58;3.256,65;3.554,80
12.03.2021;18:30;18:45;4.002,42;3.348,29;3.653,32
12.03.2021;18:45;19:00;4.023,27;3.406,17;3.710,60
12.03.2021;19:00;19:15;3.866,90;3.253,08;3.566,05
12.03.2021;19:15;19:30;3.766,94;3.127,47;3.444,64
12.03.2021;19:30;19:45;3.661,76;3.056,88;3.376,98
12.03.2021;19:45;20:00;3.553,72;2.961,41;3.285,99
12.03.2021;20:00;20:15;3.428,30;2.829,72;3.163,49
12.03.2021;20:15;20:30;3.280,61;2.708,97;3.049,32
12.03.2021;20:30;20:45;3.297,40;2.724,61;3.052,12
12.03.2021;20:45;21:00;3.279,54;2.688,27;3.016,56
12.03.2021;21:00;21:15;3.221,92;2.652,92;2.983,19
12.03.2021;21:15;21:30;3.127,57;2.531,55;2.886,06
12.03.2021;21:30;21:45;3.106,72;2.502,27;2.860,37
12.03.2021;21:45;22:00;2.955,32;2.419,12;2.774,33
12.03.2021;22:00;22:15;2.833,98;2.335,46;2.691,12
12.03.2021;22:15;22:30;2.671,44;2.200,35;2.560,69
12.03.2021;22:30;22:45;2.528,92;2.102,05;2.465,90
12.03.2021;22:45;23:00;2.540,54;2.105,84;2.469,35
12.03.2021;23:00;23:15;2.520,13;2.085,39;2.449,70
12.03.2021;23:15;23:30;2.388,28;1.986,32;2.352,94
12.03.2021;23:30;23:45;2.359,35;1.955,82;2.319,19
13.03.2021;23:45;00:00;2.327,49;1.913,88;2.280,97
13.03.2021;00:00;00:15;2.284,27;1.875,63;2.248,44
13.03.2021;00:15;00:30;2.254,24;1.847,61;2.226,19
13.03.2021;00:30;00:45;2.252,10;1.839,13;2.217,67
13.03.2021;00:45;01:00;2.218,62;1.814,77;2.200,54
13.03.2021;01:00;01:15;2.209,58;1.792,09;2.176,63
13.03.2021;01:15;01:30;2.197,65;1.785,86;2.171,14
13.03.2021;01:30;01:45;2.172,91;1.774,29;2.159,06
13.03.2021;01:45;02:00;2.182,67;1.782,30;2.165,97
13.03.2021;02:00;02:15;2.145,19;1.757,90;2.143,55
13.03.2021;02:15;02:30;2.171,49;1.778,90;2.163,75
13.03.2021;02:30;02:45;2.177,35;1.793,15;2.176,40
13.03.2021;02:45;03:00;2.220,58;1.824,87;2.201,60
13.03.2021;03:00;03:15;2.212,26;1.810,75;2.183,00
13.03.2021;03:15;03:30;2.216,78;1.816,53;2.189,46
13.03.2021;03:30;03:45;2.239,32;1.835,14;2.217,01
13.03.2021;03:45;04:00;2.204,94;1.811,77;2.199,53
13.03.2021;04:00;04:15;2.269,35;1.846,19;2.224,77
13.03.2021;04:15;04:30;2.323,80;1.898,45;2.271,45
13.03.2021;04:30;04:45;2.371,64;1.893,44;2.265,79
13.03.2021;04:45;05:00;2.293,26;1.849,52;2.222,73
13.03.2021;05:00;05:15;2.402,28;1.942,66;2.312,55
13.03.2021;05:15;05:30;2.466,27;1.969,99;2.336,30
13.03.2021;05:30;05:45;2.429,09;1.881,57;2.243,99
13.03.2021;05:45;06:00;2.488,55;1.851,35;2.214,99
13.03.2021;06:00;06:15;2.480,91;1.863,48;2.226,50
13.03.2021;06:15;06:30;2.321,91;1.705,96;2.084,41
13.03.2021;06:30;06:45;2.368,59;1.802,44;2.198,43
13.03.2021;06:45;07:00;2.518,35;1.954,76;2.382,49
13.03.2021;07:00;07:15;2.633,79;2.066,14;2.515,34
13.03.2021;07:15;07:30;2.746,03;2.152,27;2.588,58
13.03.2021;07:30;07:45;2.704,28;2.123,51;2.699,84
13.03.2021;07:45;08:00;2.781,27;2.184,44;2.847,37
13.03.2021;08:00;08:15;2.812,76;2.221,61;2.940,67
13.03.2021;08:15;08:30;2.843,77;2.278,53;3.037,96
13.03.2021;08:30;08:45;2.874,59;2.300,21;3.079,77
13.03.2021;08:45;09:00;2.823,92;2.252,36;3.135,06
13.03.2021;09:00;09:15;2.874,20;2.297,14;3.153,01
13.03.2021;09:15;09:30;2.998,68;2.415,98;3.209,05
13.03.2021;09:30;09:45;3.191,14;2.529,50;3.286,82
13.03.2021;09:45;10:00;3.301,27;2.706,34;3.402,54
13.03.2021;10:00;10:15;3.315,08;2.753,80;3.427,89
13.03.2021;10:15;10:30;3.431,58;2.838,39;3.443,07
13.03.2021;10:30;10:45;3.505,56;2.919,86;3.543,78
13.03.2021;10:45;11:00;3.563,15;2.980,80;3.630,92
13.03.2021;11:00;11:15;3.791,53;3.219,02;3.807,08
13.03.2021;11:15;11:30;3.799,59;3.254,08;3.928,07
13.03.2021;11:30;11:45;4.160,58;3.557,36;4.042,22
13.03.2021;11:45;12:00;4.086,07;3.490,77;3.929,05
13.03.2021;12:00;12:15;3.715,02;3.172,92;3.677,27
13.03.2021;12:15;12:30;3.579,61;3.039,32;3.477,94
13.03.2021;12:30;12:45;3.582,43;3.034,80;3.445,97
13.03.2021;12:45;13:00;3.421,60;2.864,57;3.327,97
13.03.2021;13:00;13:15;3.267,31;2.734,98;3.193,48
13.03.2021;13:15;13:30;3.170,77;2.662,99;3.146,26
13.03.2021;13:30;13:45;2.992,70;2.466,53;3.111,96
13.03.2021;13:45;14:00;2.948,46;2.432,66;3.040,53
13.03.2021;14:00;14:15;3.089,76;2.575,12;3.030,90
13.03.2021;14:15;14:30;3.088,80;2.553,57;3.040,78
13.03.2021;14:30;14:45;3.173,32;2.669,97;3.070,04
13.03.2021;14:45;15:00;3.048,85;2.529,07;3.024,00
13.03.2021;15:00;15:15;2.936,45;2.411,39;2.999,43
13.03.2021;15:15;15:30;3.026,82;2.509,58;3.015,83
13.03.2021;15:30;15:45;3.054,09;2.526,04;3.029,04
13.03.2021;15:45;16:00;2.948,57;2.417,21;2.903,64
13.03.2021;16:00;16:15;2.751,53;2.216,97;2.839,08
13.03.2021;16:15;16:30;2.414,38;1.876,48;2.737,55
13.03.2021;16:30;16:45;2.740,42;2.224,64;2.821,28
13.03.2021;16:45;17:00;3.026,56;2.513,93;2.912,95
13.03.2021;17:00;17:15;3.053,13;2.519,39;2.919,39
13.03.2021;17:15;17:30;3.142,07;2.591,62;2.960,01
13.03.2021;17:30;17:45;3.319,06;2.782,20;3.130,48
13.03.2021;17:45;18:00;3.678,16;3.088,31;3.409,33
13.03.2021;18:00;18:15;3.670,62;3.093,08;3.411,91
13.03.2021;18:15;18:30;3.700,60;3.134,01;3.453,09
13.03.2021;18:30;18:45;3.876,85;3.325,60;3.631,97
13.03.2021;18:45;19:00;3.784,73;3.236,41;3.548,64
13.03.2021;19:00;19:15;3.755,69;3.186,50;3.501,42
13.03.2021;19:15;19:30;3.689,24;3.130,14;3.446,37
13.03.2021;19:30;19:45;3.607,36;3.058,12;3.367,46
13.03.2021;19:45;20:00;3.514,32;2.958,89;3.273,61
13.03.2021;20:00;20:15;3.423,59;2.881,43;3.200,23
13.03.2021;20:15;20:30;3.188,67;2.650,83;2.980,91
13.03.2021;20:30;20:45;3.133,64;2.592,71;2.929,01
13.03.2021;20:45;21:00;3.166,30;2.619,98;2.968,77
13.03.2021;21:00;21:15;3.106,27;2.549,90;2.901,60
13.03.2021;21:15;21:30;3.062,89;2.519,48;2.867,43
13.03.2021;21:30;21:45;3.034,55;2.492,15;2.839,40
13.03.2021;21:45;22:00;2.984,78;2.444,08;2.793,45
13.03.2021;22:00;22:15;2.859,57;2.376,36;2.725,28
13.03.2021;22:15;22:30;2.767,62;2.309,77;2.655,48
13.03.2021;22:30;22:45;2.675,27;2.211,09;2.560,76
13.03.2021;22:45;23:00;2.668,64;2.189,30;2.539,92
13.03.2021;23:00;23:15;2.674,63;2.186,81;2.540,92
13.03.2021;23:15;23:30;2.610,35;2.128,12;2.496,65
13.03.2021;23:30;23:45;2.472,88;1.991,40;2.374,62
14.03.2021;23:45;00:00;2.442,89;1.934,87;2.312,22
14.03.2021;00:00;00:15;2.356,14;1.859,19;2.236,73
14.03.2021;00:15;00:30;2.303,38;1.824,87;2.199,77
14.03.2021;00:30;00:45;2.325,11;1.837,91;2.211,29
14.03.2021;00:45;01:00;2.289,53;1.786,19;2.155,86
14.03.2021;01:00;01:15;2.281,50;1.794,41;2.159,98
14.03.2021;01:15;01:30;2.279,92;1.798,40;2.168,24
14.03.2021;01:30;01:45;2.257,66;1.779,01;2.153,77
14.03.2021;01:45;02:00;2.223,57;1.740,94;2.132,35
14.03.2021;02:00;02:15;2.249,04;1.766,14;2.157,31
14.03.2021;02:15;02:30;2.321,03;1.814,69;2.200,76
14.03.2021;02:30;02:45;2.301,03;1.800,75;2.186,04
14.03.2021;02:45;03:00;2.325,27;1.841,94;2.229,12
14.03.2021;03:00;03:15;2.342,96;1.855,68;2.238,02
14.03.2021;03:15;03:30;2.316,57;1.829,43;2.212,66
14.03.2021;03:30;03:45;2.345,13;1.837,88;2.221,09
14.03.2021;03:45;04:00;2.321,23;1.829,29;2.207,17
14.03.2021;04:00;04:15;2.332,80;1.832,84;2.201,42
14.03.2021;04:15;04:30;2.357,27;1.837,87;2.205,17
14.03.2021;04:30;04:45;2.356,01;1.811,54;2.176,53
14.03.2021;04:45;05:00;2.248,66;1.769,98;2.141,18
14.03.2021;05:00;05:15;2.281,34;1.791,52;2.174,25
14.03.2021;05:15;05:30;2.313,66;1.798,99;2.177,15
14.03.2021;05:30;05:45;2.225,63;1.717,11;2.095,94
14.03.2021;05:45;06:00;2.198,74;1.665,05;2.046,67
14.03.2021;06:00;06:15;2.224,60;1.663,12;2.043,35
14.03.2021;06:15;06:30;2.078,18;1.539,26;1.922,97
14.03.2021;06:30;06:45;2.149,76;1.659,82;2.040,51
14.03.2021;06:45;07:00;2.230,22;1.717,70;2.102,92
14.03.2021;07:00;07:15;2.307,45;1.798,65;2.190,58
14.03.2021;07:15;07:30;2.371,16;1.843,04;2.266,07
14.03.2021;07:30;07:45;2.530,28;2.010,26;2.415,04
14.03.2021;07:45;08:00;2.670,23;2.150,08;2.554,78
14.03.2021;08:00;08:15;2.673,08;2.167,84;2.651,06
14.03.2021;08:15;08:30;2.861,82;2.367,82;2.793,33
14.03.2021;08:30;08:45;2.956,41;2.453,96;2.854,96
14.03.2021;08:45;09:00;3.136,09;2.564,76;2.984,64
14.03.2021;09:00;09:15;3.050,66;2.545,52;3.046,14
14.03.2021;09:15;09:30;2.807,80;2.281,72;3.045,45
14.03.2021;09:30;09:45;2.822,26;2.309,29;3.061,99
14.03.2021;09:45;10:00;2.778,29;2.261,20;3.148,67
14.03.2021;10:00;10:15;3.120,46;2.603,14;3.219,87
14.03.2021;10:15;10:30;3.351,40;2.817,88;3.292,85
14.03.2021;10:30;10:45;3.377,13;2.899,06;3.449,76
14.03.2021;10:45;11:00;3.385,92;2.883,42;3.550,48
14.03.2021;11:00;11:15;3.371,02;2.880,16;3.739,40
14.03.2021;11:15;11:30;3.883,96;3.388,72;3.929,44
14.03.2021;11:30;11:45;3.881,81;3.352,94;3.958,13
14.03.2021;11:45;12:00;3.639,45;3.146,77;3.740,42
14.03.2021;12:00;12:15;3.256,87;2.785,00;3.438,55
14.03.2021;12:15;12:30;2.888,15;2.443,59;3.237,61
14.03.2021;12:30;12:45;2.666,12;2.193,86;3.094,19
14.03.2021;12:45;13:00;2.474,18;1.954,98;2.998,89
14.03.2021;13:00;13:15;2.331,66;1.827,01;2.790,61
14.03.2021;13:15;13:30;2.227,53;1.779,46;2.690,49
14.03.2021;13:30;13:45;2.117,27;1.678,08;2.611,02
14.03.2021;13:45;14:00;1.883,90;1.394,35;2.627,41
14.03.2021;14:00;14:15;2.157,90;1.713,77;2.521,10
14.03.2021;14:15;14:30;2.253,35;1.786,63;2.475,14
14.03.2021;14:30;14:45;2.068,27;1.601,32;2.484,22
14.03.2021;14:45;15:00;2.111,36;1.667,24;2.469,24
14.03.2021;15:00;15:15;2.115,14;1.664,78;2.473,59
14.03.2021;15:15;15:30;2.317,65;1.845,91;2.530,39
14.03.2021;15:30;15:45;2.287,96;1.844,14;2.562,72
14.03.2021;15:45;16:00;1.926,44;1.484,94;2.391,22
14.03.2021;16:00;16:15;1.997,08;1.551,78;2.377,29
14.03.2021;16:15;16:30;2.209,19;1.764,43;2.391,78
14.03.2021;16:30;16:45;2.386,38;1.957,38;2.453,98
14.03.2021;16:45;17:00;2.547,92;2.127,17;2.551,37
14.03.2021;17:00;17:15;2.772,53;2.331,21;2.732,86
14.03.2021;17:15;17:30;2.737,12;2.291,56;2.759,60
14.03.2021;17:30;17:45;2.958,74;2.510,59;2.899,88
14.03.2021;17:45;18:00;3.085,21;2.659,79;3.013,21
14.03.2021;18:00;18:15;3.188,79;2.747,34;3.084,13
14.03.2021;18:15;18:30;3.289,42;2.829,03;3.152,97
14.03.2021;18:30;18:45;3.496,91;3.062,36;3.371,38
14.03.2021;18:45;19:00;3.443,14;2.992,76;3.307,36
14.03.2021;19:00;19:15;3.441,31;2.994,12;3.309,58
14.03.2021;19:15;19:30;3.342,14;2.913,64;3.233,71
14.03.2021;19:30;19:45;3.260,03;2.830,48;3.160,80
14.03.2021;19:45;20:00;3.084,03;2.668,77;3.015,17
14.03.2021;20:00;20:15;3.007,20;2.574,99;2.921,57
14.03.2021;20:15;20:30;3.026,66;2.578,07;2.924,94
14.03.2021;20:30;20:45;2.978,48;2.528,33;2.874,49
14.03.2021;20:45;21:00;2.954,49;2.501,74;2.848,45
14.03.2021;21:00;21:15;2.940,05;2.484,33;2.831,88
14.03.2021;21:15;21:30;2.896,41;2.441,55;2.790,99
14.03.2021;21:30;21:45;2.888,32;2.439,22;2.784,41
14.03.2021;21:45;22:00;2.777,62;2.346,24;2.690,15
14.03.2021;22:00;22:15;2.713,06;2.270,65;2.617,96
14.03.2021;22:15;22:30;2.598,86;2.156,99;2.508,90
14.03.2021;22:30;22:45;2.562,48;2.073,70;2.428,90
14.03.2021;22:45;23:00;2.523,02;2.042,97;2.413,83
14.03.2021;23:00;23:15;2.454,38;1.954,18;2.338,75
14.03.2021;23:15;23:30;2.427,34;1.921,87;2.306,10
14.03.2021;23:30;23:45;2.372,41;1.881,83;2.258,45
15.03.2021;23:45;00:00;2.410,99;1.890,34;2.262,52
15.03.2021;00:00;00:15;2.404,30;1.892,94;2.264,74
15.03.2021;00:15;00:30;2.356,77;1.847,19;2.216,67
15.03.2021;00:30;00:45;2.317,11;1.820,87;2.185,39
15.03.2021;00:45;01:00;2.307,28;1.788,17;2.155,75
15.03.2021;01:00;01:15;2.321,45;1.803,53;2.175,36
15.03.2021;01:15;01:30;2.309,75;1.790,97;2.173,61
15.03.2021;01:30;01:45;2.274,00;1.775,87;2.167,34
15.03.2021;01:45;02:00;2.263,07;1.749,32;2.138,13
15.03.2021;02:00;02:15;2.310,66;1.775,14;2.161,96
15.03.2021;02:15;02:30;2.334,35;1.798,46;2.182,09
15.03.2021;02:30;02:45;2.327,14;1.814,95;2.199,99
15.03.2021;02:45;03:00;2.307,39;1.800,69;2.186,80
15.03.2021;03:00;03:15;2.344,12;1.854,58;2.237,06
15.03.2021;03:15;03:30;2.346,13;1.844,58;2.224,62
15.03.2021;03:30;03:45;2.396,69;1.896,40;2.273,13
15.03.2021;03:45;04:00;2.435,14;1.925,93;2.292,63
15.03.2021;04:00;04:15;2.480,92;1.945,12;2.312,84
15.03.2021;04:15;04:30;2.497,29;1.950,05;2.317,35
15.03.2021;04:30;04:45;2.504,71;1.968,35;2.335,59
15.03.2021;04:45;05:00;2.580,92;1.961,21;2.336,28
15.03.2021;05:00;05:15;2.744,12;2.082,55;2.449,42
15.03.2021;05:15;05:30;2.857,96;2.131,99;2.494,79
15.03.2021;05:30;05:45;2.903,58;2.151,59;2.514,43
15.03.2021;05:45;06:00;3.048,51;2.222,22;2.582,37
15.03.2021;06:00;06:15;3.078,68;2.256,46;2.614,56
15.03.2021;06:15;06:30;3.020,65;2.216,28;2.579,25
15.03.2021;06:30;06:45;3.118,58;2.321,31;2.692,50
15.03.2021;06:45;07:00;3.312,05;2.493,82;2.896,45
15.03.2021;07:00;07:15;3.730,35;2.683,81;3.074,08
15.03.2021;07:15;07:30;3.682,54;2.685,39;3.105,67
15.03.2021;07:30;07:45;3.699,45;2.771,68;3.224,07
15.03.2021;07:45;08:00;3.816,55;2.871,68;3.329,83
15.03.2021;08:00;08:15;3.802,48;2.822,26;3.383,13
15.03.2021;08:15;08:30;3.896,46;2.870,31;3.410,12
15.03.2021;08:30;08:45;3.741,29;2.689,49;3.378,14
15.03.2021;08:45;09:00;3.924,19;2.884,43;3.476,45
15.03.2021;09:00;09:15;3.776,86;2.780,99;3.492,93
15.03.2021;09:15;09:30;3.678,13;2.643,30;3.595,78
15.03.2021;09:30;09:45;3.494,58;2.573,46;3.495,09
15.03.2021;09:45;10:00;3.525,08;2.580,94;3.515,06
15.03.2021;10:00;10:15;3.584,47;2.598,55;3.537,41
15.03.2021;10:15;10:30;3.615,54;2.639,40;3.555,05
15.03.2021;10:30;10:45;3.458,62;2.485,02;3.600,45
15.03.2021;10:45;11:00;3.535,93;2.518,40;3.585,19
15.03.2021;11:00;11:15;3.545,42;2.542,61;3.587,68
15.03.2021;11:15;11:30;3.776,46;2.766,25;3.747,30
15.03.2021;11:30;11:45;3.865,15;2.826,34;3.834,07
15.03.2021;11:45;12:00;3.692,50;2.697,07;3.785,90
15.03.2021;12:00;12:15;3.845,85;2.842,60;3.720,69
15.03.2021;12:15;12:30;3.762,42;2.829,86;3.578,05
15.03.2021;12:30;12:45;3.958,56;2.954,26;3.652,87
15.03.2021;12:45;13:00;3.581,85;2.639,27;3.550,37
15.03.2021;13:00;13:15;3.638,42;2.729,00;3.408,46
15.03.2021;13:15;13:30;3.835,34;2.876,27;3.432,79
15.03.2021;13:30;13:45;3.814,85;2.881,37;3.436,11
15.03.2021;13:45;14:00;3.713,00;2.802,35;3.396,17
15.03.2021;14:00;14:15;3.664,06;2.822,24;3.356,28
