Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
28.01.2022;09:00;09:15;1.251,68;0;595,03
28.01.2022;09:15;09:30;1.558,44;0;640,67
28.01.2022;09:30;09:45;1.859,12;0;702,54
28.01.2022;09:45;10:00;2.172,64;0;695,29
28.01.2022;10:00;10:15;2.564,08;0;620,51
28.01.2022;10:15;10:30;3.017,20;0;666,18
28.01.2022;10:30;10:45;3.330,44;0;617,17
28.01.2022;10:45;11:00;3.429,36;0;667,15
28.01.2022;11:00;11:15;3.543,76;0;545,45
28.01.2022;11:15;11:30;2.196,28;0;526,98
28.01.2022;11:30;11:45;1.582,00;0;631,33
28.01.2022;11:45;12:00;3.045,76;0;824,72
28.01.2022;12:00;12:15;4.568,08;0;1.025,26
28.01.2022;12:15;12:30;4.734,88;0;1.049,12
28.01.2022;12:30;12:45;4.704,12;0;1.041,08
28.01.2022;12:45;13:00;4.638,04;0;1.031,42
28.01.2022;13:00;13:15;4.552,28;0;1.019,96
28.01.2022;13:15;13:30;4.378,64;0;977,17
28.01.2022;13:30;13:45;4.104,84;0;940,48
28.01.2022;13:45;14:00;3.709,96;0;878,59
28.01.2022;14:00;14:15;3.321,76;0;829,07
28.01.2022;14:15;14:30;2.981,48;0;770,52
28.01.2022;14:30;14:45;2.516,16;0;710,76
28.01.2022;14:45;15:00;2.130,44;0;691,52
28.01.2022;15:00;15:15;1.832,52;0;655,13
28.01.2022;15:15;15:30;1.562,72;0;624,96
28.01.2022;15:30;15:45;1.286,72;0;585,42
28.01.2022;15:45;16:00;916,68;0;538,8
28.01.2022;16:00;16:15;596,68;0;503,97
28.01.2022;16:15;16:30;442,64;0;469,94
28.01.2022;16:30;16:45;387,88;0;457,96
28.01.2022;16:45;17:00;380,6;0;454,76
28.01.2022;17:00;17:15;380,8;0;454,42
28.01.2022;17:15;17:30;380,6;0;455,08
28.01.2022;17:30;17:45;380,6;0;455,64
28.01.2022;17:45;18:00;380,8;0;455,3
28.01.2022;18:00;18:15;380,6;0;455,44
28.01.2022;18:15;18:30;380,6;0;455,54
28.01.2022;18:30;18:45;382,4;0;455,16
28.01.2022;18:45;19:00;380,8;0;455,24
28.01.2022;19:00;19:15;380,8;0;455,64
28.01.2022;19:15;19:30;382,6;0;454,1
28.01.2022;19:30;19:45;384,8;0;438,11
28.01.2022;19:45;20:00;384,8;0;438,26
28.01.2022;20:00;20:15;388,6;0;438,01
28.01.2022;20:15;20:30;390,8;0;438,56
28.01.2022;20:30;20:45;386,8;0;438,66
28.01.2022;20:45;21:00;388,6;0;438,68
28.01.2022;21:00;21:15;394,6;0;455,73
28.01.2022;21:15;21:30;392,8;0;457,97
28.01.2022;21:30;21:45;394,6;0;456,22
28.01.2022;21:45;22:00;398,8;0;447,98
28.01.2022;22:00;22:15;400,8;0;423,32
28.01.2022;22:15;22:30;400,6;0;429,98
28.01.2022;22:30;22:45;400,8;0;460,17
28.01.2022;22:45;23:00;404,6;0;452,78
28.01.2022;23:00;23:15;398,8;0;452,62
28.01.2022;23:15;23:30;404,6;0;460,88
28.01.2022;23:30;23:45;406,6;0;461,22
29.01.2022;23:45;00:00;410,6;0;457,95
29.01.2022;00:00;00:15;390,6;0;442,66
29.01.2022;00:15;00:30;404,8;0;441,71
29.01.2022;00:30;00:45;398,8;0;441,86
29.01.2022;00:45;01:00;402,6;0;442,91
29.01.2022;01:00;01:15;402,8;0;443,22
29.01.2022;01:15;01:30;404,6;0;438,52
29.01.2022;01:30;01:45;404,8;0;433,91
29.01.2022;01:45;02:00;402,6;0;445
29.01.2022;02:00;02:15;410,8;0;448,31
29.01.2022;02:15;02:30;408,6;0;458,66
29.01.2022;02:30;02:45;394,6;0;460,87
29.01.2022;02:45;03:00;412,6;0;459,82
29.01.2022;03:00;03:15;406,8;0;458,11
29.01.2022;03:15;03:30;402,6;0;442,42
29.01.2022;03:30;03:45;404,8;0;435,66
29.01.2022;03:45;04:00;404,6;0;433,51
29.01.2022;04:00;04:15;400,6;0;440,26
29.01.2022;04:15;04:30;384,8;0;440,12
29.01.2022;04:30;04:45;392,6;0;440,36
29.01.2022;04:45;05:00;394,8;0;323,67
29.01.2022;05:00;05:15;392,6;0;282,88
29.01.2022;05:15;05:30;386,8;0;370,19
29.01.2022;05:30;05:45;382,8;0;457,74
29.01.2022;05:45;06:00;380,6;0;454,9
29.01.2022;06:00;06:15;380,8;0;454,18
29.01.2022;06:15;06:30;380,8;0;438,72
29.01.2022;06:30;06:45;380,6;0;387,92
29.01.2022;06:45;07:00;380,8;0;441,86
29.01.2022;07:00;07:15;380,8;0;438,36
29.01.2022;07:15;07:30;380,6;0;438,46
29.01.2022;07:30;07:45;380,8;0;452,45
29.01.2022;07:45;08:00;380,8;0;457,05
29.01.2022;08:00;08:15;380,6;0;456,97
29.01.2022;08:15;08:30;380,4;0;456,92
29.01.2022;08:30;08:45;391;0;459,87
29.01.2022;08:45;09:00;419,32;0;463,66
29.01.2022;09:00;09:15;423,12;0;465,31
29.01.2022;09:15;09:30;415,56;0;461,63
29.01.2022;09:30;09:45;453,96;0;470,09
29.01.2022;09:45;10:00;495,24;0;473,09
29.01.2022;10:00;10:15;572,56;0;476,42
29.01.2022;10:15;10:30;514,6;0;457,24
29.01.2022;10:30;10:45;460,12;0;451
29.01.2022;10:45;11:00;516,2;0;449,97
29.01.2022;11:00;11:15;566,2;0;452,82
29.01.2022;11:15;11:30;509,48;0;463,94
29.01.2022;11:30;11:45;489,56;0;472,59
29.01.2022;11:45;12:00;527,6;0;477,39
29.01.2022;12:00;12:15;540;0;478,91
29.01.2022;12:15;12:30;575,48;0;487,34
29.01.2022;12:30;12:45;585,36;0;491,45
29.01.2022;12:45;13:00;589,8;0;494,42
29.01.2022;13:00;13:15;593,52;0;495,96
29.01.2022;13:15;13:30;591,52;0;496,85
29.01.2022;13:30;13:45;589,32;0;494,51
29.01.2022;13:45;14:00;560,92;0;492,19
29.01.2022;14:00;14:15;513;0;478,3
29.01.2022;14:15;14:30;483,52;0;473,02
29.01.2022;14:30;14:45;546,12;0;485,35
29.01.2022;14:45;15:00;522,28;0;458,72
29.01.2022;15:00;15:15;490,6;0;452,57
29.01.2022;15:15;15:30;499,84;0;453,69
29.01.2022;15:30;15:45;426,84;0;445,55
29.01.2022;15:45;16:00;401,8;0;439,9
29.01.2022;16:00;16:15;386,4;0;436,23
29.01.2022;16:15;16:30;382,6;0;445,03
29.01.2022;16:30;16:45;382,4;0;454,93
29.01.2022;16:45;17:00;380,6;0;453,94
29.01.2022;17:00;17:15;384,4;0;454,1
29.01.2022;17:15;17:30;384,4;0;454,1
29.01.2022;17:30;17:45;384,6;0;454,18
29.01.2022;17:45;18:00;388,4;0;447,85
29.01.2022;18:00;18:15;390,6;0;449,59
29.01.2022;18:15;18:30;394,4;0;456,34
29.01.2022;18:30;18:45;390,4;0;455,83
29.01.2022;18:45;19:00;384,6;0;455,95
29.01.2022;19:00;19:15;404,4;0;456,03
29.01.2022;19:15;19:30;390,4;0;456,42
29.01.2022;19:30;19:45;390,6;0;456,92
29.01.2022;19:45;20:00;400,4;0;457,47
29.01.2022;20:00;20:15;390,4;0;457,34
29.01.2022;20:15;20:30;386,8;0;458,23
29.01.2022;20:30;20:45;402,4;0;444,15
29.01.2022;20:45;21:00;390,6;0;430,52
29.01.2022;21:00;21:15;390,8;0;438,41
29.01.2022;21:15;21:30;396,4;0;439,37
29.01.2022;21:30;21:45;386,6;0;439,95
29.01.2022;21:45;22:00;396,6;0;453,65
29.01.2022;22:00;22:15;406,8;0;449,28
29.01.2022;22:15;22:30;392,6;0;456,49
29.01.2022;22:30;22:45;400,6;0;454,28
29.01.2022;22:45;23:00;400,6;0;454,3
29.01.2022;23:00;23:15;394,6;0;445,07
29.01.2022;23:15;23:30;404,8;0;435,51
29.01.2022;23:30;23:45;357,2;0;425,82
30.01.2022;23:45;00:00;14;0;438,26
30.01.2022;00:00;00:15;70,6;0;445,02
30.01.2022;00:15;00:30;389,4;0;439,56
30.01.2022;00:30;00:45;386,8;0;434,72
30.01.2022;00:45;01:00;402,6;0;434,46
30.01.2022;01:00;01:15;400,8;0;443,92
30.01.2022;01:15;01:30;400,6;0;438,81
30.01.2022;01:30;01:45;410,8;0;441,22
30.01.2022;01:45;02:00;343,2;0;442,72
30.01.2022;02:00;02:15;20;0;442,01
30.01.2022;02:15;02:30;26;0;443,11
30.01.2022;02:30;02:45;18;0;441,96
30.01.2022;02:45;03:00;32;0;441,17
30.01.2022;03:00;03:15;24;0;432,92
30.01.2022;03:15;03:30;12;0;440,31
30.01.2022;03:30;03:45;28;0;442,67
30.01.2022;03:45;04:00;18;0;442,42
30.01.2022;04:00;04:15;14;0;442,36
30.01.2022;04:15;04:30;0;0;446
30.01.2022;04:30;04:45;2;0;457,84
30.01.2022;04:45;05:00;2;0;463,76
30.01.2022;05:00;05:15;8;0;464,42
30.01.2022;05:15;05:30;8;0;460,33
30.01.2022;05:30;05:45;14;0;469,12
30.01.2022;05:45;06:00;0;0;458,52
30.01.2022;06:00;06:15;0;0;455,62
30.01.2022;06:15;06:30;0;0;449,96
30.01.2022;06:30;06:45;0;0;444,45
30.01.2022;06:45;07:00;0;0;467,71
30.01.2022;07:00;07:15;0;0;438,57
30.01.2022;07:15;07:30;0;0;436,76
30.01.2022;07:30;07:45;0;0;437,06
30.01.2022;07:45;08:00;0;0;437,1
30.01.2022;08:00;08:15;9;0;440,17
30.01.2022;08:15;08:30;186;0;445,11
30.01.2022;08:30;08:45;447,8;0;452,04
30.01.2022;08:45;09:00;575;0;486,42
30.01.2022;09:00;09:15;654,4;0;509,24
30.01.2022;09:15;09:30;674,8;0;512,68
30.01.2022;09:30;09:45;865,4;0;570,18
30.01.2022;09:45;10:00;1.284,80;0;688,87
30.01.2022;10:00;10:15;1.427,60;0;708,35
30.01.2022;10:15;10:30;1.254,60;0;757,84
30.01.2022;10:30;10:45;1.161,40;0;685,53
30.01.2022;10:45;11:00;1.251,40;0;788,55
30.01.2022;11:00;11:15;922;0;721,68
30.01.2022;11:15;11:30;1.030,20;0;754,69
30.01.2022;11:30;11:45;1.379,40;0;871,71
30.01.2022;11:45;12:00;2.161,40;0;982,85
30.01.2022;12:00;12:15;2.439,60;0;1.066,26
30.01.2022;12:15;12:30;2.518,00;0;1.059,42
30.01.2022;12:30;12:45;2.112,40;0;983,66
30.01.2022;12:45;13:00;2.397,20;0;1.053,03
30.01.2022;13:00;13:15;2.383,80;0;1.035,01
30.01.2022;13:15;13:30;2.241,00;0;980,25
30.01.2022;13:30;13:45;2.189,00;0;950,77
30.01.2022;13:45;14:00;2.099,00;0;916,04
30.01.2022;14:00;14:15;1.821,60;0;843,62
30.01.2022;14:15;14:30;1.640,40;0;781,58
30.01.2022;14:30;14:45;1.423,20;0;752,43
30.01.2022;14:45;15:00;1.193,40;0;713,68
30.01.2022;15:00;15:15;900;0;662,48
30.01.2022;15:15;15:30;648,8;0;609,85
30.01.2022;15:30;15:45;474;0;564,57
30.01.2022;15:45;16:00;333;0;534
30.01.2022;16:00;16:15;238,4;0;512,49
30.01.2022;16:15;16:30;117,2;0;477,41
30.01.2022;16:30;16:45;38,4;0;461,54
30.01.2022;16:45;17:00;4,4;0;457,01
30.01.2022;17:00;17:15;4;0;472,18
30.01.2022;17:15;17:30;4;0;458,26
30.01.2022;17:30;17:45;0;0;445,16
30.01.2022;17:45;18:00;6;0;436,81
30.01.2022;18:00;18:15;8;0;437,21
30.01.2022;18:15;18:30;2;0;437,22
30.01.2022;18:30;18:45;2;0;428,77
30.01.2022;18:45;19:00;2;0;426,56
30.01.2022;19:00;19:15;6;0;461,74
30.01.2022;19:15;19:30;10;0;460,38
30.01.2022;19:30;19:45;6;0;456,43
30.01.2022;19:45;20:00;8;0;457,71
30.01.2022;20:00;20:15;8;0;458,37
30.01.2022;20:15;20:30;4;0;458,12
30.01.2022;20:30;20:45;4;0;457,78
30.01.2022;20:45;21:00;6;0;452,98
30.01.2022;21:00;21:15;12;0;446,81
30.01.2022;21:15;21:30;6;0;449,69
30.01.2022;21:30;21:45;8;0;458,92
30.01.2022;21:45;22:00;14;0;458,02
30.01.2022;22:00;22:15;16;0;449,17
30.01.2022;22:15;22:30;16;0;440,32
30.01.2022;22:30;22:45;12;0;358,16
30.01.2022;22:45;23:00;8;0;441,52
30.01.2022;23:00;23:15;10;0;439,76
30.01.2022;23:15;23:30;20;0;439,46
30.01.2022;23:30;23:45;16;0;441,12
31.01.2022;23:45;00:00;18;0;441,76
31.01.2022;00:00;00:15;20;0;449,22
31.01.2022;00:15;00:30;26;0;440,86
31.01.2022;00:30;00:45;22;0;442,06
31.01.2022;00:45;01:00;18;0;441,26
31.01.2022;01:00;01:15;16;0;441,46
31.01.2022;01:15;01:30;16;0;426,71
31.01.2022;01:30;01:45;20;0;437,54
31.01.2022;01:45;02:00;18;0;460,77
31.01.2022;02:00;02:15;24;0;460,03
31.01.2022;02:15;02:30;26;0;459,47
31.01.2022;02:30;02:45;22;0;459,42
31.01.2022;02:45;03:00;24;0;457,63
31.01.2022;03:00;03:15;14;0;457,46
31.01.2022;03:15;03:30;20;0;458,07
31.01.2022;03:30;03:45;26;0;440,83
31.01.2022;03:45;04:00;24;0;440,41
31.01.2022;04:00;04:15;16;0;438,96
31.01.2022;04:15;04:30;0;0;434,27
31.01.2022;04:30;04:45;0;0;436,91
31.01.2022;04:45;05:00;0;0;443,16
31.01.2022;05:00;05:15;0;0;438,96
31.01.2022;05:15;05:30;0;0;458,47
31.01.2022;05:30;05:45;2;0;457,95
31.01.2022;05:45;06:00;0;0;456,49
31.01.2022;06:00;06:15;0;0;456,14
31.01.2022;06:15;06:30;0;0;466,15
31.01.2022;06:30;06:45;0;0;461,63
31.01.2022;06:45;07:00;0;0;456,44
31.01.2022;07:00;07:15;0;0;459,2
31.01.2022;07:15;07:30;0;0;453,46
31.01.2022;07:30;07:45;0;0;443,12
31.01.2022;07:45;08:00;0;0;441,86
31.01.2022;08:00;08:15;1;0;441,43
31.01.2022;08:15;08:30;15;0;448,9
31.01.2022;08:30;08:45;48,4;0;456,2
31.01.2022;08:45;09:00;90,4;0;476,69
31.01.2022;09:00;09:15;156,8;0;497,19
31.01.2022;09:15;09:30;219,4;0;514,89
31.01.2022;09:30;09:45;246,8;0;520,72
31.01.2022;09:45;10:00;266,6;0;529,93
31.01.2022;10:00;10:15;310,2;0;537,8
31.01.2022;10:15;10:30;455,36;0;566,19
31.01.2022;10:30;10:45;608,32;0;578,92
31.01.2022;10:45;11:00;686,16;0;576,75
31.01.2022;11:00;11:15;725,12;0;583,9
31.01.2022;11:15;11:30;706,04;0;576,03
31.01.2022;11:30;11:45;774,92;0;590,54
31.01.2022;11:45;12:00;1.101,92;0;673,26
31.01.2022;12:00;12:15;1.427,20;0;765,56
31.01.2022;12:15;12:30;1.496,52;0;792,57
31.01.2022;12:30;12:45;1.420,48;0;733,33
31.01.2022;12:45;13:00;1.346,48;0;705,34
31.01.2022;13:00;13:15;1.246,28;0;705,53
31.01.2022;13:15;13:30;1.027,88;0;654,29
31.01.2022;13:30;13:45;831,24;0;629,69
31.01.2022;13:45;14:00;848,68;0;648,93
31.01.2022;14:00;14:15;681,72;0;574,57
31.01.2022;14:15;14:30;348,72;0;527,14
31.01.2022;14:30;14:45;591;0;583,94
31.01.2022;14:45;15:00;1.094,28;0;700,23
31.01.2022;15:00;15:15;907,68;0;645,2
31.01.2022;15:15;15:30;413,64;0;549,04
31.01.2022;15:30;15:45;538,64;0;590,79
31.01.2022;15:45;16:00;441,28;0;546,43
31.01.2022;16:00;16:15;204,68;0;486,24
31.01.2022;16:15;16:30;27,52;0;442,57
31.01.2022;16:30;16:45;1,8;0;437,56
31.01.2022;16:45;17:00;0;0;435,62
31.01.2022;17:00;17:15;0;0;436,06
31.01.2022;17:15;17:30;0;0;437,11
31.01.2022;17:30;17:45;0;0;447,46
31.01.2022;17:45;18:00;0;0;445,26
31.01.2022;18:00;18:15;0;0;455,48
31.01.2022;18:15;18:30;0;0;455,62
31.01.2022;18:30;18:45;0;0;455,27
31.01.2022;18:45;19:00;0;0;446,82
31.01.2022;19:00;19:15;2;0;445,08
31.01.2022;19:15;19:30;0;0;454,96
31.01.2022;19:30;19:45;2;0;459,04
31.01.2022;19:45;20:00;0;0;457,48
31.01.2022;20:00;20:15;2;0;457,47
31.01.2022;20:15;20:30;0;0;456,61
31.01.2022;20:30;20:45;4;0;458,68
31.01.2022;20:45;21:00;2;0;457,92
31.01.2022;21:00;21:15;4;0;458,22
31.01.2022;21:15;21:30;4;0;453,31
31.01.2022;21:30;21:45;6;0;430,46
31.01.2022;21:45;22:00;6;0;432,77
31.01.2022;22:00;22:15;4;0;441,26
31.01.2022;22:15;22:30;6;0;442,36
31.01.2022;22:30;22:45;10;0;442,12
31.01.2022;22:45;23:00;18;0;441,76
31.01.2022;23:00;23:15;6;0;441,31
31.01.2022;23:15;23:30;12;0;442,01
31.01.2022;23:30;23:45;18;0;441,47
01.02.2022;23:45;00:00;16;0;442,06
01.02.2022;00:00;00:15;16;0;443,5
01.02.2022;00:15;00:30;22;0;460,77
01.02.2022;00:30;00:45;14;0;459,62
01.02.2022;00:45;01:00;16;0;449,8
01.02.2022;01:00;01:15;16;0;460,98
01.02.2022;01:15;01:30;24;0;461,59
01.02.2022;01:30;01:45;20;0;461,2
01.02.2022;01:45;02:00;18;0;459,7
01.02.2022;02:00;02:15;16;0;460,14
01.02.2022;02:15;02:30;26;0;459,54
01.02.2022;02:30;02:45;18;0;442,66
01.02.2022;02:45;03:00;20;0;441,32
01.02.2022;03:00;03:15;16;0;441,36
01.02.2022;03:15;03:30;18;0;442,12
01.02.2022;03:30;03:45;12;0;439,36
01.02.2022;03:45;04:00;8;0;432,66
01.02.2022;04:00;04:15;10;0;442,92
01.02.2022;04:15;04:30;0;0;449,64
01.02.2022;04:30;04:45;0;0;460,33
01.02.2022;04:45;05:00;0;0;460,71
01.02.2022;05:00;05:15;2;0;459,42
01.02.2022;05:15;05:30;0;0;460,18
01.02.2022;05:30;05:45;2;0;457,1
01.02.2022;05:45;06:00;0;0;438,39
01.02.2022;06:00;06:15;0;0;436,66
01.02.2022;06:15;06:30;0;0;436,61
01.02.2022;06:30;06:45;0;0;443,82
01.02.2022;06:45;07:00;0;0;460
01.02.2022;07:00;07:15;0;0;467,92
01.02.2022;07:15;07:30;0;0;463,11
01.02.2022;07:30;07:45;0;0;457,78
01.02.2022;07:45;08:00;1,28;0;460,35
01.02.2022;08:00;08:15;62,68;0;472,9
01.02.2022;08:15;08:30;144,88;0;487,74
01.02.2022;08:30;08:45;160,84;0;489,99
01.02.2022;08:45;09:00;602,12;0;576,91
01.02.2022;09:00;09:15;489,56;0;548,92
01.02.2022;09:15;09:30;704,6;0;581,11
01.02.2022;09:30;09:45;1.136,16;0;709,54
01.02.2022;09:45;10:00;853,12;0;644,07
01.02.2022;10:00;10:15;1.101,52;0;690,7
01.02.2022;10:15;10:30;1.515,84;0;756,07
01.02.2022;10:30;10:45;1.308,32;0;734,01
01.02.2022;10:45;11:00;836,56;0;632,68
01.02.2022;11:00;11:15;911,96;0;649,63
01.02.2022;11:15;11:30;775,08;0;634,27
01.02.2022;11:30;11:45;745,88;0;631,43
01.02.2022;11:45;12:00;1.079,60;0;723,34
01.02.2022;12:00;12:15;698,88;0;597,9
01.02.2022;12:15;12:30;735,16;0;605,23
01.02.2022;12:30;12:45;560;0;572,42
01.02.2022;12:45;13:00;622,92;0;599,5
01.02.2022;13:00;13:15;724,08;0;629,16
01.02.2022;13:15;13:30;428,84;0;534,18
01.02.2022;13:30;13:45;446,72;0;538,5
01.02.2022;13:45;14:00;394,04;0;523,25
01.02.2022;14:00;14:15;188,12;0;489,67
01.02.2022;14:15;14:30;251,6;0;501,34
01.02.2022;14:30;14:45;191;0;490,45
01.02.2022;14:45;15:00;94,2;0;475,55
01.02.2022;15:00;15:15;71,28;0;466,27
01.02.2022;15:15;15:30;43,48;0;448,78
01.02.2022;15:30;15:45;49,48;0;448,62
01.02.2022;15:45;16:00;136,64;0;460,57
01.02.2022;16:00;16:15;53,52;0;449,15
01.02.2022;16:15;16:30;27,8;0;443,7
01.02.2022;16:30;16:45;0,76;0;454,72
01.02.2022;16:45;17:00;0;0;455,35
01.02.2022;17:00;17:15;0;0;455,46
01.02.2022;17:15;17:30;0;0;455,52
01.02.2022;17:30;17:45;0;0;444,51
01.02.2022;17:45;18:00;0;0;388,11
01.02.2022;18:00;18:15;0;0;280,5
01.02.2022;18:15;18:30;0;0;378,86
01.02.2022;18:30;18:45;0;0;171,01
01.02.2022;18:45;19:00;0;0;280,91
01.02.2022;19:00;19:15;2;0;307,06
01.02.2022;19:15;19:30;2;0;455,81
01.02.2022;19:30;19:45;2;0;455,8
01.02.2022;19:45;20:00;0;0;455,41
01.02.2022;20:00;20:15;2;0;456,16
01.02.2022;20:15;20:30;2;0;457,66
01.02.2022;20:30;20:45;4;0;440,5
01.02.2022;20:45;21:00;0;0;440,26
01.02.2022;21:00;21:15;8;0;432,16
01.02.2022;21:15;21:30;8;0;435,71
01.02.2022;21:30;21:45;2;0;441,07
01.02.2022;21:45;22:00;6;0;441,36
01.02.2022;22:00;22:15;16;0;440,61
01.02.2022;22:15;22:30;14;0;445,25
01.02.2022;22:30;22:45;8;0;455,66
01.02.2022;22:45;23:00;10;0;453,84
01.02.2022;23:00;23:15;16;0;457,42
01.02.2022;23:15;23:30;22;0;461,33
01.02.2022;23:30;23:45;4;0;463,39
02.02.2022;23:45;00:00;18;0;462,97
02.02.2022;00:00;00:15;8;0;462,39
02.02.2022;00:15;00:30;16;0;461,68
02.02.2022;00:30;00:45;8;0;451,8
02.02.2022;00:45;01:00;18;0;443,26
02.02.2022;01:00;01:15;20;0;444,21
02.02.2022;01:15;01:30;16;0;435,02
02.02.2022;01:30;01:45;8;0;442,71
02.02.2022;01:45;02:00;20;0;445,22
02.02.2022;02:00;02:15;12;0;444,92
02.02.2022;02:15;02:30;22;0;445,26
02.02.2022;02:30;02:45;22;0;443,02
02.02.2022;02:45;03:00;14;0;449,08
02.02.2022;03:00;03:15;18;0;442,96
02.02.2022;03:15;03:30;18;0;446,58
02.02.2022;03:30;03:45;16;0;452,82
02.02.2022;03:45;04:00;24;0;460,57
02.02.2022;04:00;04:15;12;0;460,72
02.02.2022;04:15;04:30;0;0;459,1
02.02.2022;04:30;04:45;0;0;461,7
02.02.2022;04:45;05:00;2;0;459,31
02.02.2022;05:00;05:15;6;0;453,41
02.02.2022;05:15;05:30;0;0;448,1
02.02.2022;05:30;05:45;0;0;443,06
02.02.2022;05:45;06:00;0;0;440,71
02.02.2022;06:00;06:15;0;0;437,87
02.02.2022;06:15;06:30;0;0;455,52
02.02.2022;06:30;06:45;0;0;455,34
02.02.2022;06:45;07:00;0;0;437,96
02.02.2022;07:00;07:15;0;0;439,36
02.02.2022;07:15;07:30;0;0;441,42
02.02.2022;07:30;07:45;0;0;442,41
02.02.2022;07:45;08:00;0,2;0;441,61
02.02.2022;08:00;08:15;4,84;0;459,38
02.02.2022;08:15;08:30;69,4;0;472,9
02.02.2022;08:30;08:45;131,88;0;483,54
02.02.2022;08:45;09:00;304,6;0;530,65
02.02.2022;09:00;09:15;346,4;0;537,32
02.02.2022;09:15;09:30;352,68;0;538,35
02.02.2022;09:30;09:45;495,44;0;573,63
02.02.2022;09:45;10:00;468,84;0;565,18
02.02.2022;10:00;10:15;501,04;0;579,63
02.02.2022;10:15;10:30;759,44;0;648,82
02.02.2022;10:30;10:45;1.134,32;0;721,78
02.02.2022;10:45;11:00;971,2;0;675,02
02.02.2022;11:00;11:15;1.062,52;0;591,2
02.02.2022;11:15;11:30;1.446,56;0;688,14
02.02.2022;11:30;11:45;1.210,24;0;662,02
02.02.2022;11:45;12:00;988,92;0;609,82
02.02.2022;12:00;12:15;857,08;0;571,22
02.02.2022;12:15;12:30;953,64;0;603,67
02.02.2022;12:30;12:45;809,8;0;539,44
02.02.2022;12:45;13:00;732,96;0;522,01
02.02.2022;13:00;13:15;986,76;0;614,07
02.02.2022;13:15;13:30;1.003,16;0;584,33
02.02.2022;13:30;13:45;1.346,72;0;670,29
02.02.2022;13:45;14:00;850,28;0;537,37
02.02.2022;14:00;14:15;1.075,76;0;616,76
02.02.2022;14:15;14:30;924,04;0;570,78
02.02.2022;14:30;14:45;804,72;0;552,68
02.02.2022;14:45;15:00;916,52;0;579,33
02.02.2022;15:00;15:15;614,92;0;497,35
02.02.2022;15:15;15:30;969,76;0;562,48
02.02.2022;15:30;15:45;1.126,16;0;578,12
02.02.2022;15:45;16:00;764,44;0;522,08
02.02.2022;16:00;16:15;569,12;0;488,25
02.02.2022;16:15;16:30;428,28;0;468,24
02.02.2022;16:30;16:45;385,08;0;459,14
02.02.2022;16:45;17:00;380,8;0;448,42
02.02.2022;17:00;17:15;380,6;0;438,36
02.02.2022;17:15;17:30;380,8;0;438,42
02.02.2022;17:30;17:45;380,6;0;437,81
02.02.2022;17:45;18:00;380,6;0;437,56
02.02.2022;18:00;18:15;380,6;0;437,46
02.02.2022;18:15;18:30;380,6;0;438,17
02.02.2022;18:30;18:45;380,6;0;455,65
02.02.2022;18:45;19:00;382,8;0;469,53
02.02.2022;19:00;19:15;382,8;0;450,77
02.02.2022;19:15;19:30;380,6;0;283,34
02.02.2022;19:30;19:45;380,6;0;292,49
02.02.2022;19:45;20:00;380,8;0;382,13
02.02.2022;20:00;20:15;382,6;0;409,37
02.02.2022;20:15;20:30;380,6;0;449,18
02.02.2022;20:30;20:45;384,8;0;449,57
02.02.2022;20:45;21:00;388,6;0;454,47
02.02.2022;21:00;21:15;384,6;0;458,78
02.02.2022;21:15;21:30;390,8;0;459,66
02.02.2022;21:30;21:45;386,6;0;459,94
02.02.2022;21:45;22:00;392,6;0;459,07
02.02.2022;22:00;22:15;388,8;0;441,79
02.02.2022;22:15;22:30;398,6;0;433,92
02.02.2022;22:30;22:45;394,8;0;431,86
02.02.2022;22:45;23:00;392,6;0;443,07
02.02.2022;23:00;23:15;398,8;0;442,46
02.02.2022;23:15;23:30;394,8;0;443,91
02.02.2022;23:30;23:45;398,8;0;444,16
03.02.2022;23:45;00:00;402,8;0;443,26
03.02.2022;00:00;00:15;394,6;0;443,36
03.02.2022;00:15;00:30;398,8;0;444,22
03.02.2022;00:30;00:45;398,6;0;445,41
03.02.2022;00:45;01:00;398,6;0;444,77
03.02.2022;01:00;01:15;398,8;0;444,81
03.02.2022;01:15;01:30;402,8;0;447,36
03.02.2022;01:30;01:45;398,8;0;462,85
03.02.2022;01:45;02:00;398,8;0;461,68
03.02.2022;02:00;02:15;404,8;0;461,47
03.02.2022;02:15;02:30;402,8;0;462,17
03.02.2022;02:30;02:45;400,6;0;461,78
03.02.2022;02:45;03:00;404,8;0;443,48
03.02.2022;03:00;03:15;404,6;0;437,22
03.02.2022;03:15;03:30;398,8;0;432,11
03.02.2022;03:30;03:45;406,8;0;441,67
03.02.2022;03:45;04:00;396,6;0;441,06
03.02.2022;04:00;04:15;394,8;0;439,77
03.02.2022;04:15;04:30;380,6;0;441,22
03.02.2022;04:30;04:45;380,8;0;441,36
03.02.2022;04:45;05:00;382,6;0;441,92
03.02.2022;05:00;05:15;384,8;0;445,12
03.02.2022;05:15;05:30;380,8;0;460,96
03.02.2022;05:30;05:45;380,6;0;456,56
03.02.2022;05:45;06:00;380,6;0;454,47
03.02.2022;06:00;06:15;380,6;0;454,15
03.02.2022;06:15;06:30;380,6;0;455,16
03.02.2022;06:30;06:45;380,8;0;448,79
03.02.2022;06:45;07:00;380,6;0;451,01
03.02.2022;07:00;07:15;380,8;0;438,06
03.02.2022;07:15;07:30;380,6;0;439,11
