﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
14.02.2021;05:00;05:15;388;0;451,95
14.02.2021;05:15;05:30;389,8;0;451,77
14.02.2021;05:30;05:45;387,6;0;485,76
14.02.2021;05:45;06:00;385,4;0;464,36
14.02.2021;06:00;06:15;379;0;455,62
14.02.2021;06:15;06:30;379,2;0;458,1
14.02.2021;06:30;06:45;379,2;0;457,21
14.02.2021;06:45;07:00;379,4;0;455,8
14.02.2021;07:00;07:15;379,4;0;455,46
14.02.2021;07:15;07:30;379,2;0;455,56
14.02.2021;07:30;07:45;380,8;0;455,31
14.02.2021;07:45;08:00;385,1;0;455,4
14.02.2021;08:00;08:15;396,12;0;456,16
14.02.2021;08:15;08:30;415,68;0;456,66
14.02.2021;08:30;08:45;449,72;0;458,69
14.02.2021;08:45;09:00;503,8;0;458,48
14.02.2021;09:00;09:15;474,84;0;459,3
14.02.2021;09:15;09:30;562,18;0;449,32
14.02.2021;09:30;09:45;811,78;0;444,57
14.02.2021;09:45;10:00;664,68;0;434,12
14.02.2021;10:00;10:15;599,76;0;436,82
14.02.2021;10:15;10:30;705,28;0;463,52
14.02.2021;10:30;10:45;905,1;0;483,35
14.02.2021;10:45;11:00;755,34;0;461,99
14.02.2021;11:00;11:15;887,96;0;459,01
14.02.2021;11:15;11:30;800,24;0;462,06
14.02.2021;11:30;11:45;999,84;0;470,81
14.02.2021;11:45;12:00;1.374,24;0;477,79
14.02.2021;12:00;12:15;1.538,04;0;473
14.02.2021;12:15;12:30;1.682,24;0;464,86
14.02.2021;12:30;12:45;1.821,24;0;469,68
14.02.2021;12:45;13:00;1.904,42;0;470,05
14.02.2021;13:00;13:15;2.004,64;0;498,71
14.02.2021;13:15;13:30;2.092,78;0;485,3
14.02.2021;13:30;13:45;2.148,50;0;477,79
14.02.2021;13:45;14:00;2.171,20;0;476,28
14.02.2021;14:00;14:15;2.136,62;0;474,9
14.02.2021;14:15;14:30;2.078,86;0;473,89
14.02.2021;14:30;14:45;1.951,20;0;464,55
14.02.2021;14:45;15:00;1.823,72;0;453,24
14.02.2021;15:00;15:15;1.727,50;0;450,82
14.02.2021;15:15;15:30;1.555,84;0;449,86
14.02.2021;15:30;15:45;1.321,48;0;475,26
14.02.2021;15:45;16:00;1.037,10;0;456,07
14.02.2021;16:00;16:15;761,24;0;447,84
14.02.2021;16:15;16:30;615,96;0;442,63
14.02.2021;16:30;16:45;486,58;0;440,19
14.02.2021;16:45;17:00;412,9;0;438,57
14.02.2021;17:00;17:15;389,2;0;430,54
14.02.2021;17:15;17:30;386;0;428,43
14.02.2021;17:30;17:45;384,2;0;426,32
14.02.2021;17:45;18:00;382,2;0;425,72
14.02.2021;18:00;18:15;386,2;0;451,77
14.02.2021;18:15;18:30;384,2;0;446,82
14.02.2021;18:30;18:45;380;0;437,42
14.02.2021;18:45;19:00;380;0;439,43
14.02.2021;19:00;19:15;380,2;0;439,47
14.02.2021;19:15;19:30;382,4;0;440,32
14.02.2021;19:30;19:45;382,4;0;441,33
14.02.2021;19:45;20:00;382,2;0;442,28
14.02.2021;20:00;20:15;382,2;0;443,07
14.02.2021;20:15;20:30;384,4;0;442,52
14.02.2021;20:30;20:45;384,4;0;438,18
14.02.2021;20:45;21:00;384,4;0;432,17
14.02.2021;21:00;21:15;388,6;0;432,53
14.02.2021;21:15;21:30;390,4;0;438,58
14.02.2021;21:30;21:45;390,8;0;463,87
14.02.2021;21:45;22:00;390,8;0;447,52
14.02.2021;22:00;22:15;398,4;0;447,68
14.02.2021;22:15;22:30;400,4;0;447,53
14.02.2021;22:30;22:45;400,8;0;446,72
14.02.2021;22:45;23:00;401;0;440,42
14.02.2021;23:00;23:15;400,8;0;443,08
14.02.2021;23:15;23:30;396,8;0;444,52
14.02.2021;23:30;23:45;396,8;0;442,28
15.02.2021;23:45;00:00;402,8;0;428,82
15.02.2021;00:00;00:15;400,6;0;430,28
15.02.2021;00:15;00:30;403;0;433,32
15.02.2021;00:30;00:45;405;0;433,43
15.02.2021;00:45;01:00;401;0;464,62
15.02.2021;01:00;01:15;401;0;466,77
15.02.2021;01:15;01:30;401;0;450,18
15.02.2021;01:30;01:45;405;0;444,48
15.02.2021;01:45;02:00;399;0;443,42
15.02.2021;02:00;02:15;400,4;0;444,27
15.02.2021;02:15;02:30;400,2;0;444,82
15.02.2021;02:30;02:45;402,4;0;439,82
15.02.2021;02:45;03:00;400,6;0;431,07
15.02.2021;03:00;03:15;398,2;0;431,13
15.02.2021;03:15;03:30;396,4;0;429,52
15.02.2021;03:30;03:45;396,6;0;465,92
15.02.2021;03:45;04:00;394,6;0;447,18
15.02.2021;04:00;04:15;388,4;0;443,72
15.02.2021;04:15;04:30;382,4;0;445,28
15.02.2021;04:30;04:45;380,6;0;446,42
15.02.2021;04:45;05:00;384,2;0;441,67
15.02.2021;05:00;05:15;380,6;0;440,97
15.02.2021;05:15;05:30;381;0;445,53
15.02.2021;05:30;05:45;381,2;0;437,77
15.02.2021;05:45;06:00;381,2;0;436,92
15.02.2021;06:00;06:15;381;0;434,18
15.02.2021;06:15;06:30;381,2;0;437,18
15.02.2021;06:30;06:45;381,4;0;437,57
15.02.2021;06:45;07:00;381;0;442,12
15.02.2021;07:00;07:15;381,2;0;443,72
15.02.2021;07:15;07:30;384,72;0;444,37
15.02.2021;07:30;07:45;406,42;0;446,81
15.02.2021;07:45;08:00;470,26;0;452,5
15.02.2021;08:00;08:15;569,74;0;457,77
15.02.2021;08:15;08:30;695,82;0;465,41
15.02.2021;08:30;08:45;859,92;0;482,47
15.02.2021;08:45;09:00;1.046,72;0;475
15.02.2021;09:00;09:15;1.163,96;0;470,21
15.02.2021;09:15;09:30;1.135,12;0;459,87
15.02.2021;09:30;09:45;1.374,40;0;465,75
15.02.2021;09:45;10:00;1.774,82;0;474,18
15.02.2021;10:00;10:15;1.945,14;0;474,69
15.02.2021;10:15;10:30;1.716,36;0;469,55
15.02.2021;10:30;10:45;1.589,00;0;468,64
15.02.2021;10:45;11:00;1.595,46;0;472,64
15.02.2021;11:00;11:15;1.361,28;0;464,64
15.02.2021;11:15;11:30;1.195,24;0;460,76
15.02.2021;11:30;11:45;1.126,48;0;459,22
15.02.2021;11:45;12:00;1.118,74;0;459,06
15.02.2021;12:00;12:15;1.116,14;0;458,84
15.02.2021;12:15;12:30;1.108,62;0;458,47
15.02.2021;12:30;12:45;1.115,42;0;458,64
15.02.2021;12:45;13:00;1.129,04;0;460,04
15.02.2021;13:00;13:15;1.148,60;0;460,21
15.02.2021;13:15;13:30;1.185,70;0;464,58
15.02.2021;13:30;13:45;1.244,12;0;462,96
15.02.2021;13:45;14:00;1.210,74;0;460,61
15.02.2021;14:00;14:15;1.199,26;0;458,48
15.02.2021;14:15;14:30;1.150,16;0;456,03
15.02.2021;14:30;14:45;915,86;0;450,05
15.02.2021;14:45;15:00;800,14;0;447,53
15.02.2021;15:00;15:15;752,72;0;445,61
15.02.2021;15:15;15:30;658,96;0;445,29
15.02.2021;15:30;15:45;588,36;0;442,34
15.02.2021;15:45;16:00;570;0;440,59
15.02.2021;16:00;16:15;519,18;0;439,24
15.02.2021;16:15;16:30;458,6;0;437,81
15.02.2021;16:30;16:45;406,48;0;437,3
15.02.2021;16:45;17:00;384,4;0;437,57
15.02.2021;17:00;17:15;379,4;0;436,88
15.02.2021;17:15;17:30;379,6;0;436,92
15.02.2021;17:30;17:45;379,2;0;436,92
15.02.2021;17:45;18:00;379,2;0;438,03
15.02.2021;18:00;18:15;379,6;0;437,97
15.02.2021;18:15;18:30;379,8;0;437,08
15.02.2021;18:30;18:45;379,6;0;437,87
15.02.2021;18:45;19:00;379;0;438,63
15.02.2021;19:00;19:15;379,4;0;439,92
15.02.2021;19:15;19:30;379,4;0;440,98
15.02.2021;19:30;19:45;378,6;0;441,07
15.02.2021;19:45;20:00;378;0;441,52
15.02.2021;20:00;20:15;377,8;0;441,58
15.02.2021;20:15;20:30;378;0;442,12
15.02.2021;20:30;20:45;378,4;0;442,68
15.02.2021;20:45;21:00;378,2;0;443,52
15.02.2021;21:00;21:15;378,4;0;444,22
15.02.2021;21:15;21:30;379;0;441,68
15.02.2021;21:30;21:45;379,4;0;432,53
15.02.2021;21:45;22:00;379,4;0;431,62
15.02.2021;22:00;22:15;381,8;0;433,23
15.02.2021;22:15;22:30;381,4;0;459,12
15.02.2021;22:30;22:45;381,4;0;454,33
15.02.2021;22:45;23:00;379,2;0;442,72
15.02.2021;23:00;23:15;383,4;0;443,48
15.02.2021;23:15;23:30;381,2;0;444,37
15.02.2021;23:30;23:45;385,4;0;439,92
16.02.2021;23:45;00:00;388,8;0;436,87
16.02.2021;00:00;00:15;391,4;0;437,08
16.02.2021;00:15;00:30;395,4;0;430,07
16.02.2021;00:30;00:45;391,2;0;425,42
16.02.2021;00:45;01:00;399;0;425,42
16.02.2021;01:00;01:15;399;0;427,82
16.02.2021;01:15;01:30;397,4;0;463,48
16.02.2021;01:30;01:45;396,8;0;444,02
16.02.2021;01:45;02:00;400,4;0;436,92
16.02.2021;02:00;02:15;401;0;436,87
16.02.2021;02:15;02:30;397,4;0;437,18
16.02.2021;02:30;02:45;399,2;0;436,82
16.02.2021;02:45;03:00;400,8;0;437,08
16.02.2021;03:00;03:15;400,4;0;436,98
16.02.2021;03:15;03:30;398,6;0;426,58
16.02.2021;03:30;03:45;398,8;0;425,72
16.02.2021;03:45;04:00;392,4;0;425,57
16.02.2021;04:00;04:15;386,8;0;443,72
16.02.2021;04:15;04:30;378,2;0;455,72
16.02.2021;04:30;04:45;378,4;0;437,17
16.02.2021;04:45;05:00;378;0;436,83
16.02.2021;05:00;05:15;378;0;436,72
16.02.2021;05:15;05:30;381,2;0;437,02
16.02.2021;05:30;05:45;378,6;0;436,78
16.02.2021;05:45;06:00;378,2;0;436,77
16.02.2021;06:00;06:15;378,2;0;437,03
16.02.2021;06:15;06:30;378,2;0;436,67
16.02.2021;06:30;06:45;378;0;436,97
16.02.2021;06:45;07:00;378,2;0;436,78
16.02.2021;07:00;07:15;378;0;437,07
16.02.2021;07:15;07:30;378,4;0;437,43
16.02.2021;07:30;07:45;380;0;441,77
16.02.2021;07:45;08:00;385,12;0;443,85
16.02.2021;08:00;08:15;393,88;0;444,48
16.02.2021;08:15;08:30;393,2;0;444,56
16.02.2021;08:30;08:45;410,16;0;445,4
16.02.2021;08:45;09:00;430,68;0;445,72
16.02.2021;09:00;09:15;450,14;0;445,73
16.02.2021;09:15;09:30;452,48;0;445,86
16.02.2021;09:30;09:45;458,28;0;442,85
16.02.2021;09:45;10:00;486,1;0;441,84
16.02.2021;10:00;10:15;554,82;0;444,08
16.02.2021;10:15;10:30;671,1;0;447,85
16.02.2021;10:30;10:45;708,5;0;447,58
16.02.2021;10:45;11:00;648,88;0;445,56
16.02.2021;11:00;11:15;718,34;0;449,53
16.02.2021;11:15;11:30;813,46;0;454,94
16.02.2021;11:30;11:45;832,76;0;451,95
16.02.2021;11:45;12:00;797,22;0;449,67
16.02.2021;12:00;12:15;725,56;0;447,05
16.02.2021;12:15;12:30;778,4;0;447,41
16.02.2021;12:30;12:45;788,98;0;448
16.02.2021;12:45;13:00;719,54;0;446,2
16.02.2021;13:00;13:15;751,66;0;442,39
16.02.2021;13:15;13:30;689,74;0;437,29
16.02.2021;13:30;13:45;634,46;0;433,26
16.02.2021;13:45;14:00;643,8;0;466,09
16.02.2021;14:00;14:15;702,36;0;452,93
16.02.2021;14:15;14:30;631,06;0;445,49
16.02.2021;14:30;14:45;631,66;0;446,26
16.02.2021;14:45;15:00;619,8;0;445,29
16.02.2021;15:00;15:15;628;0;445,21
16.02.2021;15:15;15:30;611,06;0;445,8
16.02.2021;15:30;15:45;536,14;0;442,63
16.02.2021;15:45;16:00;518,26;0;441,59
16.02.2021;16:00;16:15;511,44;0;441,39
16.02.2021;16:15;16:30;471,86;0;440,7
16.02.2021;16:30;16:45;410,3;0;438,34
16.02.2021;16:45;17:00;387,78;0;437,82
16.02.2021;17:00;17:15;377,4;0;436,5
16.02.2021;17:15;17:30;376,8;0;436,38
16.02.2021;17:30;17:45;377;0;436,37
16.02.2021;17:45;18:00;376,4;0;436,32
16.02.2021;18:00;18:15;376,8;0;436,58
16.02.2021;18:15;18:30;377,8;0;436,27
16.02.2021;18:30;18:45;377;0;436,48
16.02.2021;18:45;19:00;376,8;0;436,47
16.02.2021;19:00;19:15;377;0;436,67
16.02.2021;19:15;19:30;376,4;0;437,82
16.02.2021;19:30;19:45;376,4;0;439,18
16.02.2021;19:45;20:00;376,6;0;440,18
16.02.2021;20:00;20:15;378,8;0;440,52
16.02.2021;20:15;20:30;380,4;0;437,43
16.02.2021;20:30;20:45;376,4;0;429,28
16.02.2021;20:45;21:00;376,6;0;428,38
16.02.2021;21:00;21:15;378,6;0;444,02
16.02.2021;21:15;21:30;376,4;0;454,17
16.02.2021;21:30;21:45;378;0;439,78
16.02.2021;21:45;22:00;377,2;0;440,82
16.02.2021;22:00;22:15;377,8;0;431,72
16.02.2021;22:15;22:30;383,6;0;424,98
16.02.2021;22:30;22:45;386;0;424,92
16.02.2021;22:45;23:00;390,2;0;427,72
16.02.2021;23:00;23:15;382,8;0;440,87
16.02.2021;23:15;23:30;385;0;445,83
16.02.2021;23:30;23:45;387,4;0;443,78
17.02.2021;23:45;00:00;391,6;0;439,62
17.02.2021;00:00;00:15;385,6;0;437,08
17.02.2021;00:15;00:30;390,6;0;435,67
17.02.2021;00:30;00:45;392,6;0;426,82
17.02.2021;00:45;01:00;388,4;0;437,98
17.02.2021;01:00;01:15;388,8;0;449,87
17.02.2021;01:15;01:30;390,6;0;448,17
17.02.2021;01:30;01:45;391,2;0;446,72
17.02.2021;01:45;02:00;388,4;0;445,83
17.02.2021;02:00;02:15;386,6;0;444,17
17.02.2021;02:15;02:30;394,8;0;443,08
17.02.2021;02:30;02:45;389,8;0;444,02
17.02.2021;02:45;03:00;389,8;0;444,27
17.02.2021;03:00;03:15;389,8;0;444,32
17.02.2021;03:15;03:30;391,8;0;441,42
17.02.2021;03:30;03:45;388,2;0;442,58
17.02.2021;03:45;04:00;387,4;0;444,57
17.02.2021;04:00;04:15;380;0;443,17
17.02.2021;04:15;04:30;375,4;0;443,83
17.02.2021;04:30;04:45;375,2;0;443,52
17.02.2021;04:45;05:00;377,6;0;443,72
17.02.2021;05:00;05:15;375;0;442,72
17.02.2021;05:15;05:30;376;0;437,43
17.02.2021;05:30;05:45;375,8;0;435,52
17.02.2021;05:45;06:00;376,2;0;435,18
17.02.2021;06:00;06:15;376;0;435,48
17.02.2021;06:15;06:30;376;0;435,52
17.02.2021;06:30;06:45;375,4;0;437,22
17.02.2021;06:45;07:00;375,2;0;439,77
17.02.2021;07:00;07:15;375,2;0;437,08
17.02.2021;07:15;07:30;375,2;0;439,12
17.02.2021;07:30;07:45;378,82;0;443,94
17.02.2021;07:45;08:00;388,42;0;447,46
17.02.2021;08:00;08:15;418,58;0;448,82
17.02.2021;08:15;08:30;449,26;0;450,02
17.02.2021;08:30;08:45;491,5;0;456,01
17.02.2021;08:45;09:00;572,12;0;467,48
17.02.2021;09:00;09:15;645,98;0;478,05
17.02.2021;09:15;09:30;681,58;0;484,12
17.02.2021;09:30;09:45;752,76;0;497,42
17.02.2021;09:45;10:00;740,16;0;511,55
17.02.2021;10:00;10:15;904,8;0;520,72
17.02.2021;10:15;10:30;900,34;0;518,13
17.02.2021;10:30;10:45;902,22;0;518,75
17.02.2021;10:45;11:00;1.021,28;0;540,44
17.02.2021;11:00;11:15;974,74;0;533,56
17.02.2021;11:15;11:30;1.114,30;0;563,12
17.02.2021;11:30;11:45;1.216,04;0;573,23
17.02.2021;11:45;12:00;1.248,38;0;593,84
17.02.2021;12:00;12:15;1.529,64;0;641,16
17.02.2021;12:15;12:30;1.386,52;0;623,87
17.02.2021;12:30;12:45;1.220,06;0;624,48
17.02.2021;12:45;13:00;1.300,14;0;610,37
17.02.2021;13:00;13:15;1.127,36;0;581,51
17.02.2021;13:15;13:30;1.122,14;0;580,26
17.02.2021;13:30;13:45;1.179,14;0;589,59
17.02.2021;13:45;14:00;1.232,80;0;595,13
17.02.2021;14:00;14:15;1.207,50;0;590,7
17.02.2021;14:15;14:30;892,96;0;533,43
17.02.2021;14:30;14:45;962,76;0;583,39
17.02.2021;14:45;15:00;976,26;0;556,54
17.02.2021;15:00;15:15;777,26;0;522,41
17.02.2021;15:15;15:30;816,64;0;525,01
17.02.2021;15:30;15:45;722,4;0;495,51
17.02.2021;15:45;16:00;784,82;0;507,1
17.02.2021;16:00;16:15;707,3;0;496,19
17.02.2021;16:15;16:30;627,6;0;484,59
17.02.2021;16:30;16:45;610,84;0;510,57
17.02.2021;16:45;17:00;428,62;0;467,38
17.02.2021;17:00;17:15;407,22;0;461,63
17.02.2021;17:15;17:30;375,66;0;454,6
17.02.2021;17:30;17:45;374;0;453,96
17.02.2021;17:45;18:00;375;0;442,76
17.02.2021;18:00;18:15;374,6;0;442,76
17.02.2021;18:15;18:30;373,4;0;442,45
17.02.2021;18:30;18:45;374;0;445,4
17.02.2021;18:45;19:00;374,8;0;475,32
17.02.2021;19:00;19:15;374;0;458,4
17.02.2021;19:15;19:30;374,4;0;455,54
17.02.2021;19:30;19:45;373,8;0;455,85
17.02.2021;19:45;20:00;374,4;0;455,89
17.02.2021;20:00;20:15;374,8;0;455,85
17.02.2021;20:15;20:30;374,2;0;453,44
17.02.2021;20:30;20:45;374,4;0;443
17.02.2021;20:45;21:00;374;0;446,59
17.02.2021;21:00;21:15;375,4;0;448,81
17.02.2021;21:15;21:30;374,8;0;448,48
17.02.2021;21:30;21:45;375,2;0;451,61
17.02.2021;21:45;22:00;374,6;0;479,84
17.02.2021;22:00;22:15;377;0;462,24
17.02.2021;22:15;22:30;374,6;0;457,85
17.02.2021;22:30;22:45;376,4;0;451,91
17.02.2021;22:45;23:00;375,2;0;438,78
17.02.2021;23:00;23:15;376,4;0;432,07
17.02.2021;23:15;23:30;378,8;0;430,93
17.02.2021;23:30;23:45;385,6;0;426,02
18.02.2021;23:45;00:00;381,6;0;428,27
18.02.2021;00:00;00:15;376,2;0;436,93
18.02.2021;00:15;00:30;378,2;0;460,87
18.02.2021;00:30;00:45;382,2;0;442,47
18.02.2021;00:45;01:00;380,6;0;442,17
18.02.2021;01:00;01:15;388,6;0;443,42
18.02.2021;01:15;01:30;384,2;0;444,58
18.02.2021;01:30;01:45;380,6;0;438,08
18.02.2021;01:45;02:00;384;0;433,37
18.02.2021;02:00;02:15;388;0;433,28
18.02.2021;02:15;02:30;380,8;0;435,98
18.02.2021;02:30;02:45;390;0;470,12
18.02.2021;02:45;03:00;386,6;0;465,71
18.02.2021;03:00;03:15;381;0;463,66
18.02.2021;03:15;03:30;384,2;0;456,01
18.02.2021;03:30;03:45;379,4;0;450,42
18.02.2021;03:45;04:00;380,8;0;450,31
18.02.2021;04:00;04:15;378,4;0;450,3
18.02.2021;04:15;04:30;374,4;0;445,1
18.02.2021;04:30;04:45;375,4;0;458,32
18.02.2021;04:45;05:00;373,6;0;456,74
18.02.2021;05:00;05:15;375;0;457,9
18.02.2021;05:15;05:30;375,2;0;454,85
18.02.2021;05:30;05:45;374,6;0;454,02
18.02.2021;05:45;06:00;373,8;0;450,18
18.02.2021;06:00;06:15;374,4;0;435,22
18.02.2021;06:15;06:30;373,2;0;435,18
18.02.2021;06:30;06:45;374;0;434,63
18.02.2021;06:45;07:00;374;0;435,02
18.02.2021;07:00;07:15;374,8;0;439,62
18.02.2021;07:15;07:30;374,6;0;440,89
18.02.2021;07:30;07:45;383,72;0;445,6
18.02.2021;07:45;08:00;433,92;0;455,58
18.02.2021;08:00;08:15;531,2;0;486,83
18.02.2021;08:15;08:30;663,5;0;516,95
18.02.2021;08:30;08:45;642,98;0;513,04
18.02.2021;08:45;09:00;882,9;0;559,46
18.02.2021;09:00;09:15;836,86;0;542,36
18.02.2021;09:15;09:30;870,88;0;564,26
18.02.2021;09:30;09:45;962,84;0;578,9
18.02.2021;09:45;10:00;1.288,14;0;650,71
18.02.2021;10:00;10:15;1.678,22;0;703,95
18.02.2021;10:15;10:30;1.341,66;0;651,99
18.02.2021;10:30;10:45;1.358,02;0;680,34
18.02.2021;10:45;11:00;1.441,36;0;681,91
18.02.2021;11:00;11:15;1.523,54;0;693,22
18.02.2021;11:15;11:30;1.911,68;0;776,32
18.02.2021;11:30;11:45;2.328,40;0;842,98
18.02.2021;11:45;12:00;2.694,82;0;884,44
18.02.2021;12:00;12:15;3.588,98;0;1.016,83
18.02.2021;12:15;12:30;4.858,56;0;1.232,26
18.02.2021;12:30;12:45;4.154,28;0;1.162,94
18.02.2021;12:45;13:00;3.005,02;0;964,63
18.02.2021;13:00;13:15;1.937,78;0;761,95
18.02.2021;13:15;13:30;1.862,82;0;754,25
18.02.2021;13:30;13:45;2.004,64;0;798,91
18.02.2021;13:45;14:00;2.394,30;0;826,82
18.02.2021;14:00;14:15;2.459,78;0;825,52
18.02.2021;14:15;14:30;2.330,46;0;777,73
18.02.2021;14:30;14:45;1.789,82;0;711,78
18.02.2021;14:45;15:00;1.802,88;0;703,11
18.02.2021;15:00;15:15;1.753,48;0;674,92
18.02.2021;15:15;15:30;1.480,04;0;634,49
18.02.2021;15:30;15:45;1.431,80;0;629,07
18.02.2021;15:45;16:00;1.185,98;0;599,83
18.02.2021;16:00;16:15;903,78;0;555,95
18.02.2021;16:15;16:30;674,3;0;513,41
18.02.2021;16:30;16:45;552,44;0;488,12
18.02.2021;16:45;17:00;449,08;0;468,6
18.02.2021;17:00;17:15;386,48;0;457,8
18.02.2021;17:15;17:30;374,4;0;453,66
18.02.2021;17:30;17:45;375;0;454,02
18.02.2021;17:45;18:00;374,6;0;454,06
18.02.2021;18:00;18:15;375;0;456,01
18.02.2021;18:15;18:30;375,2;0;456,84
18.02.2021;18:30;18:45;375;0;454,51
18.02.2021;18:45;19:00;375;0;455,37
18.02.2021;19:00;19:15;377;0;457,37
18.02.2021;19:15;19:30;376,2;0;457,86
18.02.2021;19:30;19:45;377,2;0;457,86
18.02.2021;19:45;20:00;374,4;0;457,68
18.02.2021;20:00;20:15;375,2;0;457,82
18.02.2021;20:15;20:30;377,8;0;442,77
18.02.2021;20:30;20:45;376,4;0;440,02
18.02.2021;20:45;21:00;374,6;0;436,82
18.02.2021;21:00;21:15;378,8;0;434,93
18.02.2021;21:15;21:30;378,2;0;434,17
18.02.2021;21:30;21:45;378,4;0;439,18
18.02.2021;21:45;22:00;380,4;0;436,97
18.02.2021;22:00;22:15;377,4;0;434,12
18.02.2021;22:15;22:30;380,4;0;434,08
18.02.2021;22:30;22:45;383,6;0;433,98
18.02.2021;22:45;23:00;383;0;456,12
18.02.2021;23:00;23:15;386,4;0;461,74
18.02.2021;23:15;23:30;389,2;0;460,42
18.02.2021;23:30;23:45;392,4;0;457,55
19.02.2021;23:45;00:00;387,4;0;452,79
19.02.2021;00:00;00:15;391,8;0;453,06
19.02.2021;00:15;00:30;393;0;447,96
19.02.2021;00:30;00:45;387,2;0;451,45
19.02.2021;00:45;01:00;390,8;0;446,59
19.02.2021;01:00;01:15;389;0;462,82
19.02.2021;01:15;01:30;389;0;470,59
19.02.2021;01:30;01:45;395,4;0;465,46
19.02.2021;01:45;02:00;395;0;444,72
19.02.2021;02:00;02:15;391;0;448,87
19.02.2021;02:15;02:30;391,2;0;447,68
19.02.2021;02:30;02:45;393,8;0;445,82
19.02.2021;02:45;03:00;387;0;445,63
19.02.2021;03:00;03:15;390,4;0;446,17
19.02.2021;03:15;03:30;388,8;0;442,58
19.02.2021;03:30;03:45;381,8;0;444,88
19.02.2021;03:45;04:00;383,4;0;443,67
19.02.2021;04:00;04:15;378,6;0;444,13
19.02.2021;04:15;04:30;375,4;0;442,7
19.02.2021;04:30;04:45;375;0;453,66
19.02.2021;04:45;05:00;376,2;0;453,65
19.02.2021;05:00;05:15;376,8;0;453,6
19.02.2021;05:15;05:30;375,2;0;455,09
19.02.2021;05:30;05:45;375;0;454,98
19.02.2021;05:45;06:00;374;0;454,88
19.02.2021;06:00;06:15;373,8;0;455,29
19.02.2021;06:15;06:30;373,4;0;456,83
19.02.2021;06:30;06:45;374,8;0;455,28
19.02.2021;06:45;07:00;373,8;0;455,2
19.02.2021;07:00;07:15;374;0;455,13
19.02.2021;07:15;07:30;374,2;0;460,16
19.02.2021;07:30;07:45;389,8;0;453,23
19.02.2021;07:45;08:00;441,82;0;461,48
19.02.2021;08:00;08:15;812,52;0;534,26
19.02.2021;08:15;08:30;1.085,42;0;588,56
19.02.2021;08:30;08:45;973,32;0;571,75
19.02.2021;08:45;09:00;1.025,18;0;574,96
19.02.2021;09:00;09:15;1.002,68;0;581,76
19.02.2021;09:15;09:30;1.142,14;0;611,36
19.02.2021;09:30;09:45;1.158,18;0;628,66
19.02.2021;09:45;10:00;1.335,78;0;673,53
19.02.2021;10:00;10:15;1.584,72;0;709,35
19.02.2021;10:15;10:30;1.515,56;0;706
19.02.2021;10:30;10:45;1.794,94;0;760,35
19.02.2021;10:45;11:00;1.676,44;0;719,17
19.02.2021;11:00;11:15;1.781,22;0;760,93
19.02.2021;11:15;11:30;1.893,58;0;768,75
19.02.2021;11:30;11:45;1.842,68;0;777,05
19.02.2021;11:45;12:00;2.163,80;0;829,1
19.02.2021;12:00;12:15;1.908,42;0;763,39
19.02.2021;12:15;12:30;1.671,02;0;716,84
19.02.2021;12:30;12:45;1.564,62;0;691,84
19.02.2021;12:45;13:00;1.449,04;0;683,12
19.02.2021;13:00;13:15;1.548,02;0;724,11
19.02.2021;13:15;13:30;1.698,98;0;727,44
19.02.2021;13:30;13:45;1.605,70;0;710,7
19.02.2021;13:45;14:00;1.474,70;0;682,43
19.02.2021;14:00;14:15;1.547,18;0;704,03
19.02.2021;14:15;14:30;2.009,26;0;766,07
19.02.2021;14:30;14:45;3.646,06;0;1.032,67
19.02.2021;14:45;15:00;3.820,36;0;958,29
19.02.2021;15:00;15:15;2.957,08;0;824,14
19.02.2021;15:15;15:30;2.514,14;0;776,13
19.02.2021;15:30;15:45;2.089,64;0;709,31
19.02.2021;15:45;16:00;1.958,22;0;689,3
19.02.2021;16:00;16:15;1.432,60;0;641,94
19.02.2021;16:15;16:30;977,62;0;559,7
19.02.2021;16:30;16:45;757,46;0;530,04
19.02.2021;16:45;17:00;563,06;0;491,03
19.02.2021;17:00;17:15;416,94;0;466,7
19.02.2021;17:15;17:30;374,8;0;454,23
19.02.2021;17:30;17:45;372,6;0;452,93
19.02.2021;17:45;18:00;373,2;0;452,82
19.02.2021;18:00;18:15;373,6;0;452,38
19.02.2021;18:15;18:30;373,8;0;455,18
19.02.2021;18:30;18:45;373;0;454,48
19.02.2021;18:45;19:00;374,2;0;454,9
19.02.2021;19:00;19:15;374,4;0;454,24
19.02.2021;19:15;19:30;373,6;0;455,38
19.02.2021;19:30;19:45;373,2;0;457,98
19.02.2021;19:45;20:00;372,4;0;457,18
19.02.2021;20:00;20:15;373,2;0;454,56
19.02.2021;20:15;20:30;373,8;0;453,5
19.02.2021;20:30;20:45;374,2;0;452,56
19.02.2021;20:45;21:00;375,6;0;440,6
19.02.2021;21:00;21:15;375,6;0;436,17
19.02.2021;21:15;21:30;374,6;0;435,68
19.02.2021;21:30;21:45;374,6;0;434,72
19.02.2021;21:45;22:00;375,4;0;433,78
19.02.2021;22:00;22:15;374,6;0;433,87
19.02.2021;22:15;22:30;375,4;0;436,84
19.02.2021;22:30;22:45;379;0;452,36
19.02.2021;22:45;23:00;379,2;0;452,44
19.02.2021;23:00;23:15;379,4;0;452,25
19.02.2021;23:15;23:30;385;0;452,4
19.02.2021;23:30;23:45;392,2;0;452,36
